﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
103,CMR-INS-MEN-MINPOSTEL-2017-V1.0,"Conception et mise en place d’un système d’information statistique pour la production de l’annuaire statistique des télécommunication et TIC au Cameroun: Volet Menage (2016), Annuaire du Ministère des Postes et Télécommunication (MINPOSTEL)",Cameroun,"Institut National de la Statistiques - MINEPAT",2017,2017,May-04-17,Apr-18-18
64,CMR-INS-EAE-2013-V1.0,"Deuxième Enquête Annuelle dans les Entreprises (2013)",Cameroun,"Institut National de la Statistique - MINEPAT",2013,2013,Jul-09-16,Jul-09-16
20,CMR-DSCN-ECAM2-2001,"Deuxième Enquête Camerounaise Auprès des ménages, 2001",Cameroun,"[""Direction de la Statistique et de la Comptabilit\u00e9 Nationale - Minist\u00e8re de l'Economie et des finances""]",2001,2001,Jan-25-12,Aug-08-13
22,CMR-DSCN-EDSII-1998,"Deuxième Enquête de Démographique et de Santé, 1998",Cameroun,"[""Bureau Central des Recensements et Etudes de Population - Minist\u00e8re des Investissements Publics et de l'Am\u00e9nagement du Territoire""]",1998,1998,Jan-25-12,Aug-08-13
15,CMR-BCR-RGPH-1987,"Deuxième Recensement Général de la Population et de l'Habitat, 1987",Cameroun,"[""Direction Nationale du Deuxi\u00e8me Recensement G\u00e9n\u00e9ral de la Population et de l'Habitat - Minist\u00e8re du Plan et de l'Am\u00e9nagement du Territoire (MINPAT)""]",1987,1987,Nov-09-11,Aug-08-13
106,CMR-INS-RGE2-2016-V1.0,"Deuxième Recensement Général des entreprises (2016)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2016,2016,May-04-17,May-04-17
55,CMR-INS-IDL-2014-V01,"Elaboration d'un Indice de Developpement Local au Cameroun (2014)",Cameroun,"[""Institut National de la Statistique - MINEPAT"","" D\u00e9partement des Synth\u00e8ses et des Analyses Economiques - INS""]",2014,2014,Jul-31-15,Sep-01-15
157,CMR-INS-EABCN-2020,"Elaboration d'une nouvelle année de base des comptes natioanaux (2019)",Cameroun,"Institut National de la Statistique - INS",2019,2019,Aug-01-21,Aug-01-21
131,CMR-INS-EAE-2017-V1.0,"Enquête Annuelle dans les Entreprises, Rapport 2017",CAMEROUN,,2017,2017,Apr-03-19,Apr-04-19
46,CMR-INS-ISBL-2013,"Enquête auprès des institutions sans but lucratif, 2013",Cameroun,"[""Institut National de la Statistique (INS) - MINEPAT""]",0,0,Apr-13-15,Sep-01-15
108,CMR-INS-EC-ECAM4-2016-V1.0,"Enquête complémentaire à la Quatrième Enquête Camerounaise Auprès des Ménages (2016)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2016,2017,May-04-17,May-04-17
107,CMR-INS-PAEPA-2017-V1.0,"Enquête d'évaluation de la situation finale dans la zone du projet projet d’amélioration de l’accès en eau potable et d’assainissement (2017), PAEPA-Mru 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,May-04-17,May-04-17
159,CMR-INS-EEECCTD-2020,"Enquête d'évaluation des effets du CoronaVirus (COVID19) sur les collectivités territoriales décentralisées au Cameroun (2020)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
155,CMR-INS-EEESC-EN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Entreprise, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
162,CMR-INS-EEESC-MEN-2020,"Enquête d'évaluation des effets socio-économiques du CoronaVirus (COVID19) au Cameroun (2020): Volet Ménage, PHASE1",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2020,2020,Aug-01-21,Aug-01-21
133,CMR-INS-EESR-2017-V1.0,"ENQUETE DE BASE EN VUE DE L’EVALUATION DE L’IMPACT CONJOINT DU PROJET FILETS SOCIAUX ET DU PROJET DE RENFORCEMENT DE LA PERFORMANCE DU SYSTEME DE SANTE AU CAMEROUN 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Apr-04-19,Apr-04-19
9,CMR-INS-EBA-2002-V1.0,"Enquête de Base sur le développement du jeune enfant dans la province de l’Adamaoua (2002)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère des Investissements Publics et de l'Aménagement du Territoire",2003,2003,Nov-09-11,Nov-09-15
38,CMR-INS-MILDA-2012-V1.0,"Enquête de couverture et d’utilisation des MILDA dans les sept districts de santé du MFOUNDI et de SOA (2012), Enquête pilote",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
180,CMR-INS-ECVRC-2023-V1.0,"Enquête de Couverture Vaccinale de Routine au Cameroun 2023",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2023,2023,Jul-18-23,Jul-18-23
132,CMR-INS-FEICOMCTD-2018-V1.0,"Enquête de satisfaction auprès des clients Fonds Spécial d’Equipement et d’Intervention Intercommunale 2018",Cameroun,"Institut National de la Statistique - Ministere de l'economie, de la Planification et de lAmenegagement du territoire",2018,2018,Apr-03-19,Apr-03-19
13,CMR-INS-ESA-2005-V1.0,"Enquête de Suivi du Développement du jeune enfant dans la province de l'Adamaoua (2005)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire ",2005,2005,Nov-09-11,Nov-09-15
34,CMR-INS-EDS-MICS-2011-V1.0,"Enquête Démographique et de Santé et l’Enquête par grappe à Indicateurs Multiples (2011), Quatrième série des EDS et des MICS",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Apr-05-14,Nov-05-15
12,CMR-INS-EDM-2000,"Enquête Dépenses des Ménages à Douala et à Yaoundé 2000",Cameroun,"[""Institut National de la Statistique - INS""]",2000,2001,Nov-09-11,Nov-09-15
28,CMR-INS-SASNIM-SAV-2011-V1.0,"Enquête d’évaluation de la couverture vaccinale pev de routine de la première Semaine d’Actions de Santé et de Nutrition Infantile et Maternelle et de la Semaine Africaine de Vaccination (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Jan-25-12,Oct-08-15
49,CMR-INS-PICCOM-2012-v01,"Enquête d’Evaluation de la Phase Pilote du Paquet Intègre Communautaire dans la région du nord, Volet Agents de Relais Communautaire (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
48,CMR-INS-PICBEN-2012-V1.0,"Enquête d’Evaluation de la Phase Pilote du Paquet Intègre Communautaire dans la région du nord, Volet Ménage (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
10,CMR-INS-EESI-2005-V1.2,"Enquête Emploi Secteur Informel (2005), Enquête Emploi",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2005,2005,Nov-09-11,Nov-09-15
8,CMR-INS-EFA-2007-2008-V1.0,"Enquête Finale sur le développement du jeune enfant dans la province de l’Adamaoua (2007-2008)",CAMEROUN,"Institut national de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire ",2007,2008,Nov-09-11,Nov-09-15
130,CMR-INS-FINSCOPE-2017-v01,"Enquête FinScope Consommateur au Cameroun, 2017",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2017,2017,Apr-08-18,Apr-18-18
39,CMR-INS-ENP-2011-V1.0,"Enquête Nation sur le Paludisme (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Jan-23-15,Nov-02-15
178,CMR-INS-ENACE1-ENT-2023,"Enquête Nationale sur l'accès à l'Energie, à l'Eau et à l'Assainissement, Volet Entreprise 2022",Cameroun,"Institut national de la Statistique - INS",2022,2022,Jul-04-23,Jul-04-23
2,CMR-DSCN-MICS-2000-V1.0,"Enquête par Grappes à Indicateurs Multiples (2000), Première série de MICS au Cameroun",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Cameroun - Ministère de l'Economie et des Finances",2000,2000,Nov-09-11,Nov-09-15
19,CMR-INS-MICS-2006-V1.0,"Enquête par Grappes à Indicateurs Multiples (2006), Deuxième série de MICS au Cameroun",CAMEROUN,"Institut National de la Statistique - Cameroun - Ministère de la Planification, de la Programmation du Développement et de l'Aménagement du Territoire",2006,2006,Jan-25-12,Nov-09-15
179,CMR-INS-MICS6-2023,"Enquête par Grappes à Indicateurs Multiples 6 (2023), Septième génération de la MICS (Cinquième édition au Cameroun)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-04-23,Jul-04-23
45,CMR-INS-MICS5-2014,"Enquête par Grappes à Indicateurs Multiples de 2014, Cinquième génération de la MICS (Quatrième édition au Cameroun)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2014,2014,Mar-22-15,Sep-01-15
29,CMR-INS-EPC-MEN-2011-V1.0,"Enquête Post Campagne de vaccination contre la Méningite en faveur des populations de 1 à 29 ans dans les régions du nord et extrême-nord (2011)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Feb-06-12,Nov-09-15
104,CMR-INS-EPCMILDA2016-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2016), Première phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,May-04-17,May-04-17
129,CMR-INS-EPCMILDA-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2017 phases 2 et 3), Deuxième phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,Mar-28-18,Mar-28-18
51,CMR-INS-EPCFJ-2015-v01,"Enquête post-campagne de vaccination contre la fièvre Jaune dans 54 Districts de Santé au Cameroun (2015)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2015,2015,Jul-30-15,Sep-01-15
37,CMR-INS-EPC-2012-V1.0,"Enquête Post-Campagne de vaccination contre la Méningite à méningocoque en faveur des populations de 1 à 29 ans dans les régions de l’Adamaoua et du Nord-Ouest (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
116,CMR-INS-EPCRR-2016,"Enquête post-campagne de vaccination contre la rougeole et la rubéole au Cameroun (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-07-17,May-07-17
33,CMR-INS-EPC1-2012-V1.1,"Enquête Post-Campagne de vaccination contre la rougeole, d’évaluation de la distribution de la vitamine A et du mebendazole au Cameroun et d'évaluation des JLV contre la polio dans les régions septentrionales (2012), Phase 1",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Mar-31-14,Nov-06-15
100,DDI-CMR-INS-FS2016-2017-v1.0,"Enquête Proxy Means Test (PMT): Volet cartographie (2017), Cycle 2 du Projet Filets Sociaux",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
6,CIV-INS-EDM-2000-2001,"Enquête sue les Dépenses des Ménages à Douala et à Yaoundé (2000-2001)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Eocnomie, de la Planification et de l'Aménagement du territoire",2000,2001,Nov-09-11,Nov-09-15
70,CMR-INS-FR-2016-v01,"Enquête sur d’évaluation de la performance du système de collecte et de reversement des ressources affectées au guichet entretien du Fonds Routier (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
1,CMR-INS-EESI2-2010-V1.0,"Enquête sur l'Emploi et le Secteur Informel (2010), Deuxième enquête",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2010,2010,Oct-14-11,Nov-09-15
17,CMR-DSCN-E123P1-1993-V1.3,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 1 : Enquête sur l'emploi",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Dec-21-11,Nov-09-15
3,CMR-DSCN-E123P2-1993-V1.2,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 2 : Enquête auprès des unités de production informelles",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
5,CMR-DSCN-E123P3-1993-V2.0,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 3 : Enquête Consommation des Ménages",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
50,CMR-INS-ART-2010-v01,"Enquête sur l'Impact du faible coût des comminications (2010)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2010,2010,Jul-24-15,Sep-01-15
99,CMR-INS-UNFPA-MINSANTE-2017-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2016)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
135,CMR-INS-UNFPA-MINSANTE-2018-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2018)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
14,CMR-INS-CAVIE2-2002-V1.2,"Enquête sur le Cadre de Vie des populations de Douala et Yaoundé (2002)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2002,2002,Nov-09-11,Nov-09-15
63,CMR-INS-ART2-V1.0,"Enquête sur le niveau d’accès, les usages et la perception des services des communications électroniques (2014)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2014,2014,Jul-09-16,Jul-09-16
172,CMR-INS-EPSC2021,"ENQUETE SUR LE PROFILAGE SOCIOECONOMIQUE DES 374 COMMUNE ET COMMUNAUTE URBAINES DU CAMEROUN (2021)",CAMEROUN,"Institut National de la Statistique - MINEPAT",2021,2021,Jul-25-22,Jul-25-22
67,CMR-INS-Enquete-emploi-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2012)",Cameroun,"Institut National de la Statistique - MINEPAT",2012,2012,Jul-09-16,Jul-09-16
68,CMR-INS-Enquete-emploi-2013-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2013)",Cameroun,"Institut National de la Statistique - MINEPAT",2013,2013,Jul-09-16,Jul-09-16
69,CMR-INS-Enquete-emploi-2014-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
25,CMR-INS-PETS-Sante-2003,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2003, volet santé",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2003,2003,Jan-25-12,Nov-09-15
24,CMR-INS-PETS-2004,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2004, volet éducation",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2004,2004,Jan-25-12,Nov-09-15
27,CMR-INS-CAP-2011-V1.0,"Enquête sur les Connaissances, Attitudes et Pratiques des populations en matière de vaccination (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Jan-25-12,Nov-09-15
158,CMR-INS-ETRANS-2020,"Enquête sur les échanges transfrontaliers (2020)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
52,CMR-INS-ETM-2013-V1.0,"Enquête sur les Echanges Transfrontaliers de Marchandises (2013)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Département des Synthèses et des Analyses Economiques - Institut National d",2013,2013,Jul-30-15,Nov-05-15
168,CMR-INS-EIPC-2022-V1.0,"Enquête sur les indicateurs du Paludisme au Cameroun",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2022,2022,Jul-25-22,Jul-25-22
56,CMR-INS-EDPS-SR-2014-V01,"Enquête sur les produits et les services de santé de reproduction (2014)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2014,2014,Jul-31-15,Sep-01-15
71,CMR-INS-GPE-2015-V1.0,"Enquête sur les structures de gestion participatives des écoles et des associations à base communautaire dans les régions de l’Adamaoua, de l’Est, de l’Extrême-Nord et du Nord au Cameroun (2015)",Cameroun,"Minsitère de l'Education de Base - MINEDUB",2015,2015,Jul-09-16,Jul-09-16
83,CMR-BUCREP-ESSAMS2015-V1.0,"Enquête sur l’Education à la Santé Sexuelle des Adolescents en milieu scolaire dans la ville de Yaoundé (2015)",CAMEROUN,"Bureau Central des Recensements et des Etudes de Population - BUCREP",2015,2015,Jul-09-16,Jul-09-16
73,CMR-INS-PNDP2-V1.0,"Enquête sur l’évaluation de l’impact de la deuxième phase du programme national de développement participatif (2013)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2013,2013,Jul-09-16,Jul-09-16
66,CMR-INS-EBISRMNI-2016-v01,"Enquête sur l’évaluation des indicateurs de la sante de reproduction, maternelle, néonatale et infantile (EBISRMNI) dans 14 districts de sante des régions du centre et de l’est Cameroun (2015)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
105,CMR-INS-ART2017-V1.0,"Enquête sur « la vulnérabilité et l'encadrement des enfants dans l'utilisation des TIC au Cameroun» et « le niveau de satisfaction des consommateurs des produits et services des TIC, y compris le Mobile money, le mobile banking et les offres public",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINISTERE DE L'ECONOMIE, DE LA PLANIFICATION ET DE L'AMENAGEMENT DU TERRITOIRE ",2017,2017,May-04-17,May-04-17
74,CMR-INS-PNDRT1-V1.0,"Enquête SYGRI de Référence dans les zones d'intervention du Programme National des Racines, PNDRT (2011)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2011,2011,Jul-09-16,Jul-09-16
57,CMR-INS-SYGRI-2014,"Enquête SYGRI de Référence dans les zones d’intervention du Programme National des Racines et Tubercules (2011)",Cameroon,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2011,2011,Jul-31-15,Sep-01-15
170,CMR-INS-PANEL-ENTREPRISE-PH1-2021,"ENQUETES RAPIDES D’EVALUATION DES EFFETS SOCIO-ECONOMIQUES DU CORONAVIRUS (COVID-19) AU CAMEROUN--VOLET ENTREPRISE-PHASE-2, Deuxième Enquete Pane Entrepisel COVID-19",CAMEROUN,"INS (Institut National de la Statistique) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2021,2021,Jul-25-22,Jul-25-22
59,CMR-2006-ES-v01-M-WB,"Enterprise Survey (2006)",Cameroon,"[""World Bank""]",2006,2006,Aug-02-15,Sep-01-15
134,CMR-INS-ENET-2018-V1.0,"Etude Nationale sur les Echanges Transfrontaliers 2018",Cameroun,"Institut National de la Statistique - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
40,CMR-INS-EPEES-2012-V1.0,"Etude pilote sur la Pollution des Eaux de Surface et Souterraines à Yaoundé et son impact sur la santé des populations riveraines (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
53,CMR-INS-EECDB-2015-V01,"Etude sur l'économie de la culture dans le département des Bamboutos (2015)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2015,2015,Jul-30-15,Nov-09-15
139,CMR-INS-PETS3-2019-V1.0,"Etude sur la Traçabilité des Dépenses Publiques dans les secteurs de la Santé, de la Nutrition, de l’Eau et Assainissement et de l’Education",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",2020,2020,Apr-04-19,Apr-04-19
78,CMR-INS-SONU-2015-V1.0,"Evaluation Rapide des Besoins en Soins Obstetricaux Néonatals d'Urgences (2015)",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2015,2015,Jul-09-16,Jul-09-16
54,CMR-INS-GATS2013v1.0,"Global Adult Tobacco Survey (2013), Première édition de GATS au Cameroun",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l\u2019Economie, de la Planification et de l\u2019Am\u00e9nagement du Territoire (MINEPAT)"","" D\u00e9partement des Statistiques D\u00e9mographiques et Sociales (DDS)""]",2013,2013,Jul-30-15,Sep-01-15
165,CMR-INS-ICAE-2021,"Indice composite des activités économiques, Enquête de base","CAMEROUN, CONGO, GABON, GUINEE EQUATORIALE, REPUBLIQUE CENTRAFRICAINE, TCHAD","Institut National de la Statistique du Cameroun - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Institut National de la Statistique du Congo - Ministère de l'Ec",2021,2021,Aug-01-21,Aug-01-21
120,CMR-INS-IPI-2016T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Mar-28-18,Apr-18-18
122,CMR-INS-IPI-2017T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
119,CMR-INS-IPI-2017T1-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour premier trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
121,CMR-INS-IPI-2016T4-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour quatrième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
123,CMR-INS-IPI-2017T3-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour troisième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
93,CMR-INS-IPI-2014-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
96,CMR-INS-IPI-2015-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2015",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2015,2015,Jul-10-16,Jul-10-16
